06MAGNA,20240327,3.0400,3.1500,3.0400,3.1200,51011
11BIT,20240327,522.0000,534.0000,514.0000,517.0000,1319
3RGAMES,20240327,0.2630,0.2630,0.2620,0.2630,34080
ABPL,20240327,84.0000,86.0000,84.0000,85.0000,2606
ACAUTOGAZ,20240327,30.4000,30.4000,29.9000,29.9000,922
ACTION,20240327,22.3000,22.3000,20.7000,21.3000,12508
ADIUVO,20240327,0.9580,0.9580,0.9200,0.9200,35
AGORA,20240327,12.0000,12.1500,11.9000,12.0500,8856
AGROTON,20240327,3.0000,3.0000,3.0000,3.0000,248
AIGAMES,20240327,1.5150,1.5150,1.4600,1.5000,16735
AILLERON,20240327,15.9000,15.9000,15.5000,15.8000,5784
AIRWAY,20240327,0.2840,0.2860,0.2795,0.2840,103277
ALIOR,20240327,96.4800,97.9800,96.2000,96.8000,527377
ALLEGRO,20240327,31.9600,32.4050,31.9000,32.4050,1197036
ALTA,20240327,1.7800,1.7800,1.7800,1.7800,1000
ALTUS,20240327,3.8000,3.8200,3.6200,3.6600,129898
AMBRA,20240327,29.5000,29.8000,29.5000,29.5000,1234
AMICA,20240327,73.0000,74.2000,72.1000,72.2000,739
AMREST,20240327,24.4500,25.2000,24.4500,25.0500,30718
ANSWEAR,20240327,29.0000,29.0000,27.5000,27.8000,71027
APATOR,20240327,15.3000,15.4500,15.3000,15.3000,3690
APLISENS,20240327,22.8000,23.4000,22.4000,23.2000,1450
APSENERGY,20240327,3.7000,3.7000,3.6000,3.6800,195
ARCHICOM,20240327,30.9000,33.0000,30.8000,33.0000,14500
ARCTIC,20240327,21.0000,21.5000,20.8500,21.3000,13619
ARTIFEX,20240327,26.0000,26.0000,25.5000,26.0000,3415
ASBIS,20240327,24.8400,26.3800,24.7200,26.3000,141536
ASSECOBS,20240327,52.0000,52.0000,51.6000,51.8000,726
ASSECOPOL,20240327,77.9000,78.0000,76.5500,77.1000,62842
ASSECOSEE,20240327,51.0000,51.0000,50.0000,50.0000,5039
ASTARTA,20240327,29.2500,29.6000,29.0000,29.0500,2324
ATAL,20240327,59.6000,59.8000,59.4000,59.8000,1133
ATENDE,20240327,2.8100,2.8700,2.7900,2.8300,79495
ATLANTAPL,20240327,18.2000,19.0000,18.2000,19.0000,1283
ATLANTIS,20240327,0.1140,0.1165,0.1135,0.1135,177056
ATMGRUPA,20240327,3.2500,3.2500,3.2000,3.2100,9702
ATREM,20240327,11.0500,12.1500,10.9000,11.9000,26476
AUTOPARTN,20240327,26.8000,26.8000,26.2000,26.2500,11275
BAYER,20240327,117.9600,117.9600,117.9600,117.9600,20
BBIDEV,20240327,4.1300,4.2000,3.9100,4.1900,10194
BEDZIN,20240327,29.8000,29.8000,28.8000,29.6000,2212
BENEFIT,20240327,2620.0000,2700.0000,2610.0000,2690.0000,1922
BETACOM,20240327,6.3000,6.3000,6.1000,6.1000,1002
BIGCHEESE,20240327,17.8000,18.3500,17.4000,18.1000,32066
BIOCELTIX,20240327,81.0000,83.0000,79.6000,82.6000,3694
BIOMAXIMA,20240327,12.4800,12.4800,12.2800,12.3600,858
BIOPLANET,20240327,20.8000,22.0000,19.0000,20.0000,2059
BIOTON,20240327,3.5500,3.5650,3.5100,3.5100,16594
BLOOBER,20240327,25.0000,25.0000,24.1000,24.4500,2960
BNPPGOVE0524,20240327,1097.5000,1097.5000,1097.5000,1097.5000,164
BNPPPL,20240327,110.0000,111.0000,108.0000,108.0000,70290
BNPPSPEJ0425,20240327,1054.5000,1054.5000,1054.5000,1054.5000,76
BNPPSPTF1224,20240327,1100.0000,1100.0000,1100.0000,1100.0000,11
BOGDANKA,20240327,34.9000,35.1800,34.4600,34.9000,34988
BOOMBIT,20240327,11.0000,11.0000,10.7000,10.9500,1528
BORYSZEW,20240327,5.9500,5.9900,5.9500,5.9600,4550
BOS,20240327,16.0600,16.2800,15.6200,15.8800,10079
BOWIM,20240327,6.6000,6.6000,6.3100,6.4100,8107
BRAND24,20240327,46.5000,48.8000,46.4000,47.6000,6066
BUDIMEX,20240327,693.0000,706.0000,686.0000,699.0000,24413
BUMECH,20240327,13.1700,13.3000,12.4100,12.6900,54404
CAPITEA,20240327,0.6650,0.6800,0.6600,0.6650,225194
CAPTORTX,20240327,64.0000,64.6000,62.8000,64.6000,1220
CASPAR,20240327,9.0000,9.0000,9.0000,9.0000,2
CAVATINA,20240327,15.4000,16.0000,15.4000,15.8500,9044
CCC,20240327,70.7600,72.2000,70.6800,71.5000,156006
CDPROJEKT,20240327,113.4000,115.9000,112.8500,115.4000,315277
CDRL,20240327,12.6000,12.6000,12.3000,12.3000,1002
CELTIC,20240327,3.3600,3.3700,3.3000,3.3100,1392
CEZ,20240327,142.0000,145.4000,141.2000,143.0000,639
CFI,20240327,0.2180,0.2200,0.2140,0.2200,26050
CIGAMES,20240327,1.6000,1.6080,1.5800,1.5840,146395
CITYSERV,20240327,4.6600,4.9000,4.6600,4.9000,919
CLNPHARMA,20240327,14.7800,15.1800,14.6400,15.1800,13780
CLOUD,20240327,75.8000,75.8000,75.0000,75.0000,458
COALENERG,20240327,1.0460,1.0500,1.0200,1.0240,11572
COGNOR,20240327,8.3300,8.4000,8.2600,8.4000,38618
COLUMBUS,20240327,5.5000,5.9300,5.1100,5.1800,278708
COMARCH,20240327,241.0000,247.0000,239.0000,243.0000,568
COMP,20240327,76.6000,77.6000,76.0000,77.0000,1655
COMPERIA,20240327,7.2000,7.2000,6.6500,6.6500,3624
COMPREMUM,20240327,2.1300,2.1300,2.1000,2.1100,16429
CORMAY,20240327,0.5800,0.5880,0.5800,0.5880,43357
CREEPYJAR,20240327,553.0000,554.0000,541.0000,550.0000,341
CREOTECH,20240327,186.5000,193.0000,186.5000,192.0000,515
CYBERFLKS,20240327,104.0000,108.5000,102.0000,107.0000,9251
CYFRPLSAT,20240327,10.8400,10.8750,10.5450,10.6150,748821
DADELO,20240327,15.9500,15.9500,15.9500,15.9500,10
DATAWALK,20240327,49.4000,52.0000,48.0500,51.0000,22573
DBENERGY,20240327,19.2500,19.8000,19.2000,19.8000,154
DEBICA,20240327,75.2000,76.0000,74.2000,75.6000,1386
DECORA,20240327,51.4000,51.6000,50.6000,51.0000,413
DEKPOL,20240327,48.5000,49.5000,48.5000,48.6000,1319
DELKO,20240327,10.0000,10.1000,10.0000,10.1000,3180
DEVELIA,20240327,5.7700,5.9500,5.7200,5.9500,230813
DGA,20240327,22.2000,22.6000,21.0000,22.0000,3275
DIGITANET,20240327,46.5000,47.0000,44.6000,46.4000,848
DINOPL,20240327,376.9000,379.0000,372.9000,377.5000,373594
DMGROUP,20240327,3.2500,3.2500,3.1800,3.2300,2401
DOMDEV,20240327,164.8000,175.8000,164.0000,175.8000,5706
DRAGOENT,20240327,24.0000,24.8000,23.8000,24.3000,1433
ECHO,20240327,4.5500,4.6000,4.5100,4.5400,71783
EDINVEST,20240327,7.2000,7.2000,7.2000,7.2000,1611
ELEKTROTI,20240327,21.9500,23.0000,21.7500,23.0000,33667
ELKOP,20240327,0.5200,0.5300,0.5180,0.5300,133515
EMCINSMED,20240327,11.3000,11.3000,11.3000,11.3000,4
ENEA,20240327,9.1450,9.2850,9.0800,9.2650,267184
ENELMED,20240327,18.5000,18.5000,18.5000,18.5000,12
ENERGA,20240327,10.5500,10.5500,10.1500,10.4000,31991
ENERGOINS,20240327,2.7200,2.7400,2.5600,2.5800,105592
ENTER,20240327,71.0000,72.0000,70.2000,70.2000,3823
ERBUD,20240327,44.8000,47.7000,44.3000,47.0000,19717
ESOTIQ,20240327,31.7000,32.0000,31.6000,32.0000,327
ETCGLDRMAU,20240327,86.5000,87.1300,86.5000,87.1300,324
ETFBCASH,20240327,130.8000,130.9800,130.6200,130.9000,237
ETFBM40TR,20240327,93.6300,94.0000,93.2000,93.8800,1925
ETFBNDXPL,20240327,176.2000,176.6000,175.1000,175.5800,259
ETFBS80TR,20240327,357.0000,358.8000,355.8000,358.0000,367
ETFBSPXPL,20240327,90.8900,91.0000,90.6400,90.7900,508
ETFBTBSP,20240327,202.2500,203.0000,202.2500,203.0000,465
ETFBW20LV,20240327,44.1100,44.4200,43.7500,44.1000,10492
ETFBW20ST,20240327,279.9000,280.9000,278.7000,279.4000,3724
ETFBW20TR,20240327,43.4100,43.6300,43.2450,43.5000,4313
ETFDAX,20240327,718.2000,739.8000,718.2000,738.9000,69
ETFSP500,20240327,216.4000,217.3000,214.7000,216.2000,2414
EUCO,20240327,1.2150,1.2150,1.1500,1.2100,23497
EUROCASH,20240327,14.5000,14.5600,13.8900,14.1000,618721
EUROHOLD,20240327,2.5200,2.5200,2.5000,2.5000,1639
EUROTEL,20240327,42.0000,42.0000,41.5000,41.9000,291
FABRITY,20240327,34.9000,35.0000,34.6000,34.6000,397
