FALEM24,0,20240327,092100,32.5500,32.5500,32.5500,32.5500,1,1934
FALEM24,0,20240327,092554,32.5500,32.5500,32.5500,32.5500,1,1935
FALEM24,0,20240327,092610,32.5500,32.5500,32.5500,32.5500,1,1936
FALEM24,0,20240327,093313,32.5700,32.5700,32.5700,32.5700,1,1937
FALEM24,0,20240327,093955,32.6500,32.6500,32.6500,32.6500,3,1937
FALEM24,0,20240327,095251,32.6600,32.6600,32.6600,32.6600,1,1937
FALEM24,0,20240327,095633,32.6600,32.6600,32.6600,32.6600,2,1938
FALEM24,0,20240327,095709,32.6600,32.6600,32.6600,32.6600,2,1940
FALEM24,0,20240327,095934,32.5500,32.5500,32.5400,32.5400,10,1942
FALEM24,0,20240327,100927,32.5220,32.5220,32.5220,32.5220,2,1942
FALEM24,0,20240327,102108,32.6180,32.6180,32.6180,32.6180,1,1942
FALEM24,0,20240327,102402,32.6180,32.6180,32.6180,32.6180,1,1943
FALEM24,0,20240327,104945,32.5450,32.5450,32.5450,32.5450,3,1944
FALEM24,0,20240327,105837,32.5000,32.5000,32.5000,32.5000,1,1944
FALEM24,0,20240327,105905,32.5200,32.5200,32.5200,32.5200,1,1943
FALEM24,0,20240327,110118,32.5700,32.5700,32.5700,32.5700,1,1942
FALEM24,0,20240327,110313,32.5750,32.5750,32.5750,32.5750,2,1942
FALEM24,0,20240327,110438,32.6500,32.6500,32.6500,32.6500,1,1942
FALEM24,0,20240327,113436,32.5700,32.5700,32.5700,32.5700,1,1943
FALEM24,0,20240327,125319,32.6500,32.6500,32.6500,32.6500,3,1942
FALEM24,0,20240327,125354,32.6600,32.6600,32.6600,32.6600,1,1942
FALEM24,0,20240327,125406,32.6800,32.6800,32.6800,32.6800,1,1942
FALEM24,0,20240327,125417,32.6900,32.6900,32.6900,32.6900,1,1944
FALEM24,0,20240327,134302,32.6000,32.6000,32.6000,32.6000,2,1945
FALEM24,0,20240327,143304,32.6100,32.6100,32.6100,32.6100,2,1945
FALEM24,0,20240327,144710,32.5900,32.5900,32.5900,32.5900,1,1947
FALEM24,0,20240327,145621,32.5900,32.5900,32.5900,32.5900,1,1948
FALEM24,0,20240327,150844,32.6000,32.6000,32.6000,32.6000,1,1948
FALEM24,0,20240327,152108,32.5980,32.5980,32.5980,32.5980,1,1947
FALEM24,0,20240327,152156,32.5980,32.5980,32.5980,32.5980,1,1946
FALEM24,0,20240327,152256,32.5980,32.5980,32.5980,32.5980,1,1945
FALEM24,0,20240327,152408,32.5780,32.5780,32.5780,32.5780,1,1944
FALEM24,0,20240327,152416,32.5980,32.5980,32.5980,32.5980,1,1944
FALEM24,0,20240327,152606,32.5980,32.5980,32.5980,32.5980,1,1943
FALEM24,0,20240327,152649,32.5980,32.5980,32.5980,32.5980,1,1943
FALEM24,0,20240327,152747,32.5780,32.5780,32.5780,32.5780,1,1942
FALEM24,0,20240327,152810,32.5780,32.5780,32.5780,32.5780,1,1941
FALEM24,0,20240327,152817,32.5980,32.5980,32.5980,32.5980,1,1941
FALEM24,0,20240327,154133,32.7000,32.7000,32.7000,32.7000,1,1940
FALEM24,0,20240327,154300,32.7000,32.7000,32.7000,32.7000,1,1941
FALEM24,0,20240327,160942,32.7500,32.7500,32.7500,32.7500,1,1941
FALEM24,0,20240327,163720,32.7400,32.7400,32.7400,32.7400,1,1941
FALEM24,0,20240327,164218,32.7500,32.7500,32.7500,32.7500,1,1941
FALEM24,0,20240327,164501,32.8440,32.8440,32.8440,32.8440,1,1941
FALEM24,0,20240327,170001,32.8500,32.8500,32.8500,32.8500,1,1941
FALEM24,0,20240327,170316,32.8500,32.8500,32.8500,32.8500,2,1941
FALRM24,0,20240327,084501,93.5000,93.5000,93.5000,93.5000,1,292
FALRM24,0,20240327,091032,93.6600,93.6600,93.6600,93.6600,1,292
FALRM24,0,20240327,092442,93.8600,93.8600,93.8600,93.8600,1,293
FALRM24,0,20240327,103048,94.0000,94.2000,94.0000,94.2000,2,292
FALRM24,0,20240327,103216,94.3000,94.3000,94.3000,94.3000,2,292
FALRM24,0,20240327,103403,94.3000,94.3000,94.3000,94.3000,1,293
FALRM24,0,20240327,104042,94.4500,94.4500,94.4500,94.4500,2,293
FALRM24,0,20240327,104043,94.5000,94.5000,94.5000,94.5000,3,293
FALRM24,0,20240327,104507,94.5000,94.5000,94.5000,94.5000,1,298
FALRM24,0,20240327,104617,94.4200,94.4200,94.4200,94.4200,1,299
FALRM24,0,20240327,104751,94.5000,94.5000,94.5000,94.5000,1,300
FALRM24,0,20240327,110646,93.7000,93.7000,93.7000,93.7000,1,301
FALRM24,0,20240327,111842,94.3900,94.3900,94.3900,94.3900,1,300
FALRM24,0,20240327,113915,94.5000,94.5000,94.5000,94.5000,2,301
FALRM24,0,20240327,115808,94.5000,94.5000,94.5000,94.5000,1,301
FALRM24,0,20240327,115912,94.5600,94.5600,94.5600,94.5600,1,301
FALRM24,0,20240327,121633,94.5600,94.5600,94.5600,94.5600,1,302
FALRM24,0,20240327,122754,94.5000,94.5000,94.5000,94.5000,1,302
FALRM24,0,20240327,140800,94.6000,94.6000,94.6000,94.6000,1,303
FALRM24,0,20240327,141844,94.4200,94.4200,94.4000,94.4000,4,304
FALRM24,0,20240327,142305,94.3000,94.3000,94.3000,94.3000,1,307
FALRM24,0,20240327,144339,93.7000,93.7000,93.7000,93.7000,1,308
FALRM24,0,20240327,144356,93.6500,93.6500,93.6500,93.6500,1,307
FALRM24,0,20240327,144413,93.6400,93.6400,93.6400,93.6400,1,306
FALRM24,0,20240327,144534,93.4000,93.4000,93.4000,93.4000,2,306
FALRM24,0,20240327,163853,93.5000,93.5000,93.5000,93.5000,1,304
FALRM24,0,20240327,164027,93.3100,93.3100,93.3100,93.3100,1,303
FALRU24,0,20240327,093302,93.4000,93.4000,93.4000,93.4000,2,69
FASBM24,0,20240327,090211,25.1100,25.1100,25.1100,25.1100,1,27
FASBM24,0,20240327,114625,25.5800,25.5800,25.5800,25.5800,1,27
FBDXM24,0,20240327,093039,680.0000,680.0000,680.0000,680.0000,2,195
FBDXM24,0,20240327,095256,681.0000,681.0000,681.0000,681.0000,1,195
FBDXM24,0,20240327,105304,674.0000,674.0000,674.0000,674.0000,1,195
FBDXM24,0,20240327,115240,676.0000,680.0000,676.0000,680.0000,3,195
FBDXM24,0,20240327,130934,682.9800,685.0000,682.9800,685.0000,6,196
FBDXM24,0,20240327,151604,674.0000,674.0000,674.0000,674.0000,1,197
FBDXM24,0,20240327,160349,678.0000,678.0000,678.0000,678.0000,1,197
FCCCM24,0,20240327,084717,70.8000,70.8000,70.8000,70.8000,1,1204
FCCCM24,0,20240327,090039,71.7000,71.7000,71.7000,71.7000,1,1205
FCCCM24,0,20240327,090217,72.0000,72.0000,72.0000,72.0000,1,1204
FCCCM24,0,20240327,091249,72.3000,72.3000,72.3000,72.3000,1,1204
FCCCM24,0,20240327,091317,72.4000,72.4000,72.4000,72.4000,1,1204
FCCCM24,0,20240327,091720,72.5000,72.5000,72.5000,72.5000,2,1204
FCCCM24,0,20240327,092033,72.5000,72.5000,72.5000,72.5000,2,1205
FCCCM24,0,20240327,092235,72.5000,72.5000,72.5000,72.5000,1,1207
FCCCM24,0,20240327,092258,72.5000,72.5000,72.5000,72.5000,1,1207
FCCCM24,0,20240327,093525,72.2200,72.2200,72.2200,72.2200,1,1207
FCCCM24,0,20240327,094245,72.0000,72.0000,72.0000,72.0000,10,1208
FCCCM24,0,20240327,095302,72.5000,72.5000,72.5000,72.5000,4,1198
FCCCM24,0,20240327,095407,72.6400,72.6400,72.6400,72.6400,1,1202
FCCCM24,0,20240327,095507,72.7200,72.7200,72.7200,72.7200,2,1202
FCCCM24,0,20240327,095511,72.7600,72.7600,72.7600,72.7600,1,1202
FCCCM24,0,20240327,103403,72.5000,72.5000,72.5000,72.5000,1,1199
FCCCM24,0,20240327,104244,72.3800,72.3800,72.3800,72.3800,1,1199
FCCCM24,0,20240327,105511,72.3900,72.3900,72.3900,72.3900,2,1199
FCCCM24,0,20240327,105519,72.4000,72.4000,72.4000,72.4000,1,1199
FCCCM24,0,20240327,105542,72.3800,72.3800,72.3800,72.3800,1,1199
FCCCM24,0,20240327,105547,72.1600,72.1600,72.1600,72.1600,1,1200
FCCCM24,0,20240327,113551,72.8500,72.8500,72.8500,72.8500,1,1201
FCCCM24,0,20240327,114518,72.9200,72.9200,72.9200,72.9200,1,1201
FCCCM24,0,20240327,114519,72.9700,72.9700,72.9700,72.9700,1,1201
FCCCM24,0,20240327,120336,73.0500,73.0500,73.0500,73.0500,1,1202
FCCCM24,0,20240327,120603,73.0000,73.0000,73.0000,73.0000,1,1203
FCCCM24,0,20240327,120655,73.0000,73.0000,73.0000,73.0000,8,1203
FCCCM24,0,20240327,122732,73.0000,73.0000,73.0000,73.0000,1,1208
FCCCM24,0,20240327,124339,73.0000,73.0000,73.0000,73.0000,1,1208
FCCCM24,0,20240327,125048,73.3000,73.3000,73.3000,73.3000,1,1208
FCCCM24,0,20240327,125921,73.0200,73.0200,73.0200,73.0200,1,1209
FCCCM24,0,20240327,130032,72.9900,72.9900,72.9900,72.9900,3,1210
FCCCM24,0,20240327,132901,72.6100,72.6100,72.6100,72.6100,1,1213
FCCCM24,0,20240327,132928,72.7900,72.7900,72.7900,72.7900,1,1214
FCCCM24,0,20240327,142032,72.6500,72.6500,72.6500,72.6500,1,1215
FCCCM24,0,20240327,142912,72.5000,72.5000,72.5000,72.5000,1,1215
FCCCM24,0,20240327,142927,72.4800,72.4800,72.4800,72.4800,1,1215
FCCCM24,0,20240327,143014,72.4800,72.4800,72.4800,72.4800,3,1215
FCCCM24,0,20240327,143814,72.5000,72.5000,72.5000,72.5000,1,1215
FCCCM24,0,20240327,144714,72.3700,72.3700,72.3300,72.3300,2,1214
FCCCM24,0,20240327,145942,72.4100,72.4100,72.4100,72.4100,1,1215
FCCCM24,0,20240327,153531,72.7000,72.7000,72.7000,72.7000,1,1216
FCCCM24,0,20240327,153629,72.4900,72.4900,72.4900,72.4900,1,1216
FCCCM24,0,20240327,153707,72.7000,72.7000,72.7000,72.7000,1,1216
FCCCM24,0,20240327,153713,72.7000,72.7000,72.7000,72.7000,2,1216
FCCCM24,0,20240327,154143,72.7000,72.7000,72.7000,72.7000,1,1216
FCCCM24,0,20240327,162455,72.7900,72.7900,72.7900,72.7900,1,1217
FCCCM24,0,20240327,163521,72.5000,72.5000,72.5000,72.5000,1,1217
FCCCM24,0,20240327,163850,72.7900,72.7900,72.7900,72.7900,1,1218
FCCCM24,0,20240327,170001,72.8100,72.8100,72.8100,72.8100,1,1218
FCCCU24,0,20240327,145939,73.8900,73.8900,73.8900,73.8900,1,60
FCDRM24,0,20240327,090356,115.3500,115.4000,115.3500,115.4000,2,952
FCDRM24,0,20240327,090505,115.4000,115.4000,115.4000,115.4000,2,953
FCDRM24,0,20240327,090526,115.4000,115.4000,115.4000,115.4000,1,953
FCDRM24,0,20240327,090927,115.5000,115.5000,115.5000,115.5000,3,953
FCDRM24,0,20240327,091317,115.4600,115.4600,115.4600,115.4600,1,953
FCDRM24,0,20240327,091818,115.2000,115.2000,115.2000,115.2000,1,953
FCDRM24,0,20240327,092255,115.3900,115.3900,115.3900,115.3900,3,954
FCDRM24,0,20240327,092638,115.1000,115.1000,115.1000,115.1000,1,957
FCDRM24,0,20240327,093356,115.2000,115.2000,115.2000,115.2000,1,957
FCDRM24,0,20240327,093359,115.2000,115.2000,115.2000,115.2000,1,957
FCDRM24,0,20240327,093424,115.1700,115.1700,115.0900,115.0900,2,959
FCDRM24,0,20240327,093425,115.0200,115.0200,115.0100,115.0100,2,959
FCDRM24,0,20240327,093452,114.8600,114.8600,114.8600,114.8600,1,958
FCDRM24,0,20240327,093959,114.8600,114.8600,114.8600,114.8600,2,958
FCDRM24,0,20240327,094038,114.5000,114.5000,114.5000,114.5000,2,958
FCDRM24,0,20240327,094307,114.9900,114.9900,114.9900,114.9900,1,959
FCDRM24,0,20240327,095332,115.5300,115.5300,115.5300,115.5300,1,959
FCDRM24,0,20240327,095649,115.5000,115.5000,115.5000,115.5000,1,959
FCDRM24,0,20240327,100319,115.5000,115.5500,115.5000,115.5500,3,959
FCDRM24,0,20240327,100434,115.6700,115.6700,115.6700,115.6700,1,961
FCDRM24,0,20240327,100453,115.6000,115.6000,115.6000,115.6000,1,961
FCDRM24,0,20240327,100524,115.6900,115.6900,115.6900,115.6900,1,961
FCDRM24,0,20240327,100526,115.7900,115.8000,115.7900,115.8000,2,961
FCDRM24,0,20240327,101601,115.8000,115.9900,115.8000,115.9900,9,960
FCDRM24,0,20240327,101606,115.8100,115.8100,115.8100,115.8100,1,960
FCDRM24,0,20240327,101751,115.8100,115.8100,115.8100,115.8100,1,958
FCDRM24,0,20240327,101806,115.8100,115.8100,115.8100,115.8100,1,958
FCDRM24,0,20240327,101829,115.8100,115.8100,115.8100,115.8100,1,958
FCDRM24,0,20240327,101932,116.0000,116.3200,116.0000,116.3200,3,957
FCDRM24,0,20240327,102108,115.9100,115.9100,115.9100,115.9100,1,959
FCDRM24,0,20240327,102141,116.1000,116.1000,116.1000,116.1000,1,958
FCDRM24,0,20240327,102200,115.9100,115.9100,115.9100,115.9100,1,958
FCDRM24,0,20240327,102211,116.1000,116.1000,116.1000,116.1000,1,957
FCDRM24,0,20240327,102212,116.1600,116.1600,116.1600,116.1600,1,957
FCDRM24,0,20240327,102708,116.0000,116.0000,116.0000,116.0000,1,957
FCDRM24,0,20240327,102752,116.1000,116.1000,116.1000,116.1000,1,957
FCDRM24,0,20240327,102755,116.1900,116.1900,116.1900,116.1900,1,957
FCDRM24,0,20240327,102828,116.3100,116.3100,116.3100,116.3100,1,956
FCDRM24,0,20240327,102836,116.2800,116.2800,116.2800,116.2800,1,955
FCDRM24,0,20240327,103106,116.3000,116.3000,116.3000,116.3000,1,954
FCDRM24,0,20240327,103112,116.2000,116.2000,116.2000,116.2000,1,954
FCDRM24,0,20240327,103332,116.0700,116.0700,116.0700,116.0700,2,956
FCDRM24,0,20240327,103652,116.2000,116.2000,116.2000,116.2000,1,956
FCDRM24,0,20240327,103758,116.2500,116.3900,116.2500,116.3900,6,956
FCDRM24,0,20240327,103801,116.4000,116.4600,116.4000,116.4600,3,956
FCDRM24,0,20240327,104317,116.4900,116.4900,116.4900,116.4900,1,956
FCDRM24,0,20240327,104620,116.3000,116.3000,116.3000,116.3000,2,955
FCDRM24,0,20240327,105240,116.4800,116.4900,116.4800,116.4900,2,953
FCDRM24,0,20240327,105241,116.5000,116.5000,116.5000,116.5000,2,953
FCDRM24,0,20240327,105302,116.5000,116.5000,116.5000,116.5000,1,952
FCDRM24,0,20240327,105612,116.0700,116.0700,116.0700,116.0700,1,951
FCDRM24,0,20240327,110029,116.4000,116.4000,116.4000,116.4000,1,950
FCDRM24,0,20240327,110043,116.4500,116.4500,116.4500,116.4500,1,951
FCDRM24,0,20240327,110325,116.2000,116.2000,116.2000,116.2000,1,952
FCDRM24,0,20240327,110326,116.2000,116.2000,116.2000,116.2000,1,952
FCDRM24,0,20240327,110327,116.2000,116.2000,116.2000,116.2000,2,952
FCDRM24,0,20240327,110338,116.4000,116.4000,116.4000,116.4000,1,949
FCDRM24,0,20240327,110606,116.4900,116.4900,116.4900,116.4900,1,949
FCDRM24,0,20240327,110651,116.2500,116.2500,116.2500,116.2500,2,949
FCDRM24,0,20240327,112006,116.6900,116.6900,116.6900,116.6900,1,951
FCDRM24,0,20240327,112221,116.7000,116.7000,116.7000,116.7000,1,952
FCDRM24,0,20240327,112222,116.7000,116.7000,116.5500,116.5500,2,952
FCDRM24,0,20240327,112223,116.7000,116.7000,116.7000,116.7000,1,952
FCDRM24,0,20240327,112225,116.7000,116.7000,116.5000,116.5000,4,952
FCDRM24,0,20240327,112545,116.7000,116.7000,116.7000,116.7000,1,948
FCDRM24,0,20240327,114556,116.6800,116.6800,116.6800,116.6800,1,948
FCDRM24,0,20240327,114603,116.6900,116.6900,116.6900,116.6900,1,948
FCDRM24,0,20240327,114807,116.7000,116.7000,116.7000,116.7000,2,946
FCDRM24,0,20240327,114808,116.7000,116.7000,116.7000,116.7000,1,946
FCDRM24,0,20240327,114809,116.7000,116.7000,116.7000,116.7000,1,946
FCDRM24,0,20240327,114917,116.7000,116.7000,116.7000,116.7000,1,946
FCDRM24,0,20240327,115035,116.7000,116.7000,116.7000,116.7000,4,946
FCDRM24,0,20240327,120743,116.2500,116.2500,116.2500,116.2500,1,946
FCDRM24,0,20240327,121423,116.4900,116.4900,116.4900,116.4900,1,945
FCDRM24,0,20240327,121427,116.5000,116.5000,116.5000,116.5000,1,945
FCDRM24,0,20240327,123214,116.4900,116.4900,116.4900,116.4900,1,945
FCDRM24,0,20240327,123301,116.7000,116.7000,116.7000,116.7000,3,946
FCDRM24,0,20240327,123302,116.7500,116.7500,116.7500,116.7500,1,946
FCDRM24,0,20240327,124708,116.7000,116.7000,116.7000,116.7000,1,946
FCDRM24,0,20240327,124745,116.8000,116.8000,116.8000,116.8000,1,945
FCDRM24,0,20240327,124824,116.8000,116.8000,116.8000,116.8000,3,944
FCDRM24,0,20240327,124852,116.8000,116.8000,116.8000,116.8000,2,944
FCDRM24,0,20240327,125134,116.8000,116.8000,116.8000,116.8000,2,946
FCDRM24,0,20240327,125304,116.9500,116.9600,116.9500,116.9600,2,946
FCDRM24,0,20240327,125648,116.8000,116.8000,116.8000,116.8000,2,945
FCDRM24,0,20240327,130251,116.8000,116.8000,116.8000,116.8000,1,945
FCDRM24,0,20240327,130553,116.9600,116.9600,116.9600,116.9600,1,945
FCDRM24,0,20240327,130606,116.9600,116.9900,116.9600,116.9900,3,945
FCDRM24,0,20240327,130608,117.0000,117.0000,117.0000,117.0000,1,945
FCDRM24,0,20240327,131241,117.0000,117.0000,117.0000,117.0000,1,943
FCDRM24,0,20240327,131754,117.0000,117.0000,117.0000,117.0000,1,943
FCDRM24,0,20240327,132129,116.8200,116.8200,116.8200,116.8200,1,944
FCDRM24,0,20240327,132912,116.6300,116.6300,116.6300,116.6300,2,943
FCDRM24,0,20240327,133400,116.4900,116.4900,116.4900,116.4900,1,941
FCDRM24,0,20240327,133438,116.6500,116.6500,116.6500,116.6500,1,941
FCDRM24,0,20240327,133600,116.7000,116.7000,116.7000,116.7000,1,941
FCDRM24,0,20240327,134035,116.4400,116.4400,116.4400,116.4400,1,940
FCDRM24,0,20240327,134352,116.1900,116.1900,116.1900,116.1900,1,939
FCDRM24,0,20240327,135654,116.3000,116.3000,116.3000,116.3000,1,938
FCDRM24,0,20240327,141116,116.7500,116.7500,116.7500,116.7500,1,938
FCDRM24,0,20240327,141157,116.8000,116.8000,116.8000,116.8000,2,938
FCDRM24,0,20240327,141239,116.7000,116.7000,116.7000,116.7000,1,940
FCDRM24,0,20240327,141853,116.8000,116.8000,116.8000,116.8000,1,940
FCDRM24,0,20240327,141859,116.8000,116.8000,116.8000,116.8000,1,941
FCDRM24,0,20240327,142053,116.8000,116.8000,116.8000,116.8000,1,941
FCDRM24,0,20240327,142054,116.8000,116.8000,116.8000,116.8000,1,941
